2017,500,projects/zambia-schoolrenovation.php,Primary School Renovation,Zambia
2017,1000,projects/macedonia-technology.php,Capacity Building for Girls through Increased Use of Technology,Macedonia
2017,500,projects/liberia-soccer.skillz.php,Soccer Skillz Girls Counterpart Training,Liberia
2016,1000,projects/cambodia-sports.php,Sports Court/Let Girls Learn,Cambodia
2016,500,projects/malawi-laboratory.php,Laboratory,Malawi
2016,615,projects/cambodia-bathroom.php,Bathroom and Hygiene,Cambodia
2016,500,projects/madagascar-turning.php,Turning the Page,Madagascar
2015,500,projects/botswana-library.php,Community Library at the Primary School,Botswana
2015,400,projects/zambia-maternity.php,Maternity Ward,Zambia
2015,204,projects/tanzania-sewing project.php,Sewing Project,Tanzania
2014,100,projects/nicaragua-ultrasound.php,Local Ultrasound Machine,Nicaragua
2014,200,projects/madagascar-ecotourism.php,Madagascar Ecotourism Project,Madagascar
2014,500,projects/southafrica-sanitation.php,Mbazwana Primary School (MPS) Sanitation Project,South Africa
2014,500,projects/paraguay-biofamilygardens.php,Bio-intensive Family Gardens,Paraguay
2014,500,projects/mexico-summerschool.php,Summer School Programs,Mexico
2014,635,projects/mozambique-curiosidades.php,"Classroom ""Curiosidades""",Mozambique
2013,1200,projects/kenya-booksforafrica.php,Books for Africa,Kenya
2013,465,projects/ukraine-campunity.php,Camp Unity West,Ukraine
2012,300,projects/nicaragua-CasaMaterna.php,Casa Materna Sustainability Project,Nicaragua
2012,500,projects/costarica-bridgingthegap.php,Bridging the Gap: A Computer Classroom in Rural Costa Rica,Costa Rica
2012,835,projects/rwanda-guitarworkshop.php,Guitar Workshop,Rwanda
2012,1000,projects/vanuatu-watersystem.php,Vanuatu Rural Water System Development,Vanuatu
2011,300,projects/ukraine-genderempowerment.php,Gender Empowerment Weekends,Ukraine
2011,500,projects/afghanistan-sola.php,School of Leadership - Afghanistan,Afghanistan
2011,500,projects/peru-calendar2012.php,Powerful Peruvians 2012 Calendar,Peru
2011,500,projects/peru-campalma.php,Camp ALMA,Peru
2011,1000,projects/peru-cookstoves.php,Sustainable Cookstoves,Peru
2011,960,projects/kyrgyz-expandeduresources.php,Expanding Educational Resources,Kyrgyz Republic
2010,700,projects/madagascar-antsikorywell.php,Antsikory Well Project,Madagascar
2010,300,projects/ukraine-englishcenter.php,English Resource Center,Ukraine
2010,230,projects/samoa-libraryhall.php,Primary School Library Hall,Samoa
2010,770,projects/armenia-glow.php,Camp GLOW,Armenia
2010,100,projects/haiti-EspwaFeViv.php,Espwa Fe Viv,Haiti
2009,250,projects/brazil-SHSKI.php,Students Helping Street Kids International,Brazil
2009,750,projects/ghana-borehole.php,Bore Hole Project,Ghana
2009,500,projects/tanzania-medicalhousing.php,Medical Staff Housing for Village Dispensary,Tanzania
2009,500,projects/guatemala-communitylibrary.php,Community Library Project,Guatemala
2008,300,projects/mongolia-musicroom.php,Music Room and Library,"Bor-Ondor, Mongolia"
2008,707,projects/gambia-schoolgardenfence.php,School Garden Fence,Gambia
2007,1000,projects/cameroon-avisewellproject.php,Construction and rehabilitation of water wells,"Tourou, Cameroon"
2006,2000,projects/tanzania-school.php,Contribution to the construction of Cagliero Girls' High School,"Iringa, Tanzania"
2006,300,,Purchase of 30 calculators for Terjujai Jr. High,"Anelcauhat, Aneityum, Vanuatu"
2005,300,projects/nicaragua-RuralAdolescentsHealthPromoterWorkshop.php,Rural Adolescents' Health Promoter Workshop,"Ocotal, Nicaragua"
2005,2000,,Calvert Foundation: Investing in Communities (3 year investment),Worldwide
2004,300,projects/afghanistan-school.php,School supplies,"Wardok, Afghanistan"
2004,275,,Swaziland donation,Swaziland
2001,1000,projects/micronesia-books.php,Book Donation for Elementary School,"Kosrae Island, Micronesia"
1999,120,,Miscellaneous,
1998,600,,"First Family Center, Eugene","Eugene, Oregon"
1997,500,,Family First Community Service,"Eugene, Oregon"
1997,1000,,PC Partnerships,
1997,500,,Eugene Community Soup Kitchen,"Eugene, Oregon"
1996,200,,Miscellaneous,
1995,100,,"Gresham Sister City Project, contributed funds to buy books for sister city in Nigeria",Nigeria
1995,1000,,Guaymi Indian Community Center,Costa Rica
1994,250,,Kai Dambach Medical Fund,Washington DC
1994,2093,,Peace Corps Partnership programs,
1994,500,,Concepcion de Maria,
1994,300,,Witness for Peace,
1993,2383,,Miscellaneous,
1992,2250,projects/cameroon-MindifCollegeLibrary.php,Furniture and books for a college library,"Mindif, Cameroon"
1992,1000,projects/honduras-HomeEconomicsClassroom.php,Equipping a home economics classroom,"Gracias, Lempira, Honduras"
1992,250,projects/cameroon-EthnobotanicalSurvey.php,Preliminary ethnobotanical survey,"Northwest Province, Cameroon"
1992,1064,,Miscellaneous,
1991,433,projects/cameroon-BaptistTeachersTrainingCollegeSanitation.php,Latrine at a teacher training college,"Bamunka, Cameroon"
1991,1200,,Miscellaneous,
1990,600,projects/benin-TchuourouElementarySchool.php,Elementry school construction,"Tchuourou, Borgou, Benin"
1990,1000,projects/srilanka-WheelchairConstruction.php,Wheelchair Construction Project,"Nylander Home, Mt. Lavnia, Sri Lanka"
1989,1000,,Miscellaneous,
1988,1075,projects/ecuador-QuitoPreschoolKindergarten.php,Quito Preschool Kindergarten - building construction,Ecuador
1987,900,projects/ecuador-ChoneOrphanage.php,Chone Orphanage - water pump,Ecuador
1986,600,,Cleft Palate Project,Philippines
